﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0004399,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,User Interface,2024-02-07,Windows,11,Intel,public,2024-02-07,Expression input does not scroll,resolved,fixed,13.2
0001252,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,always,,Import and Export,2017-04-01,,,,public,2024-02-07,Export the sample population,resolved,fixed,13.2
0004397,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,sometimes,,Project,2024-02-06,Windows,11,Intel,public,2024-02-06,Project not updated with renamed diagram,resolved,fixed,13.1.2
0004396,CaseTalk Modeler,BCP Software,BCP Software,normal,block,have not tried,13.1.0,Diagrams,2024-02-06,Windows,11,Intel,public,2024-02-06,UML Diagram not generated,resolved,fixed,13.1.2
0004394,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,"Generation (SQL, XML, etc)",2024-02-06,Windows,11,Intel,public,2024-02-06,Log for Grouped artifacts incomplete,resolved,fixed,13.1.2
0004393,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,13.0.1,Import and Export,2024-02-06,Windows,11,Intel,public,2024-02-06,Glossary merge fails to merge some OTFTs,resolved,fixed,13.1.2
0004392,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Installation,2024-02-05,Windows,11,Intel,public,2024-02-05,GraphViz library update needed,resolved,fixed,13.1.2
0004391,CaseTalk Modeler,BCP Software,BCP Software,immediate,crash,have not tried,,Repository,2024-02-05,Windows,11,Intel,public,2024-02-05,Model file fails to open due to reference issues,resolved,fixed,13.1.2
0004390,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Transformation (GLR),2024-02-05,Windows,11,Intel,public,2024-02-05,Column Name algorithm tweak,resolved,fixed,13.1.2
0004389,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Expressions,2024-02-03,Windows,11,Intel,public,2024-02-03,Wizard to complement role readings,resolved,fixed,13.1.2
0004388,CaseTalk Modeler,BCP Software,BCP Software,normal,block,have not tried,,User Interface,2024-02-02,Windows,11,Intel,public,2024-02-02,Population Duplicate error,resolved,fixed,13.1.2
0004387,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Import and Export,2024-02-02,Windows,11,Intel,public,2024-02-02,Microsoft PowerApps Excel Import,resolved,fixed,13.1.2
0004385,CaseTalk Modeler,BCP Software,BCP Software,normal,major,sometimes,,Project,2024-02-02,Windows,11,Intel,public,2024-02-02,Filename clash inside project,resolved,fixed,13.1.2
0004386,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Integration,2024-02-02,Windows,11,Intel,public,2024-02-02,Add archives to the .gitignore,resolved,fixed,13.1.2
0004384,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,User Interface,2024-02-02,Windows,11,Intel,public,2024-02-02,Add git commands to project,resolved,fixed,13.1.2
0004383,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2024-02-02,Windows,11,Intel,public,2024-02-02,Reorder project context menu,resolved,fixed,13.1.2
0004382,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Integration,2024-02-02,Windows,11,Intel,public,2024-02-02,ChatGPT response tweaks,resolved,fixed,13.1.2
0004381,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Integration,2024-02-01,Windows,11,Intel,public,2024-02-02,ChatGPT api endpoints,resolved,fixed,13.1.2
0004380,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2024-02-01,Windows,11,Intel,public,2024-02-01,Diagram hide is disabled,resolved,fixed,13.1.2
0004379,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,13.1.0,Diagrams,2024-02-01,Windows,11,Intel,public,2024-02-01,Dragging in diagram is sluggish in large models,resolved,fixed,13.1.2
0004378,CaseTalk Modeler,BCP Software,BCP Software,normal,trivial,have not tried,,User Interface,2024-01-31,Windows,11,Intel,public,2024-01-31,UC Wizard fails to mention non-elementary expression,resolved,fixed,13.1.2
0004375,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,"Generation (SQL, XML, etc)",2024-01-30,Windows,11,Intel,public,2024-01-30,Add Incoming/Outgoing to OWL/RDF artifact,resolved,fixed,13.1.2
0004377,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diff and Merge,2024-01-30,Windows,11,Intel,public,2024-01-30,Glossary Merge with synclink mismatch not reported,resolved,fixed,13.1.2
0004376,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,"Generation (SQL, XML, etc)",2024-01-30,Windows,11,Intel,public,2024-01-30,Python Enum not generated,resolved,fixed,13.1.2
0004371,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,"Generation (SQL, XML, etc)",2024-01-29,Windows,11,Intel,public,2024-01-29,JSON catalog for generated artifact content,resolved,fixed,13.1.2
0004370,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,13.1.1,Server,2024-01-25,Windows,11,Intel,public,2024-01-29,Team login eats resources,resolved,fixed,13.1.2
0004369,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Integration,2024-01-25,Windows,11,Intel,public,2024-01-25,Paste HTML Fragments,resolved,fixed,13.1.2
0004367,CaseTalk Modeler,BCP Software,BCP Software,normal,trivial,have not tried,,Installation,2024-01-21,Windows,11,Intel,public,2024-01-21,SQLite 3.45,resolved,fixed,13.1.2
0004363,CaseTalk Modeler,BCP Software,BCP Software,normal,crash,have not tried,13.1.1,User Interface,2024-01-18,Windows,11,Intel,public,2024-01-18,Population Editor may flicker and crash,resolved,fixed,13.1.2
0004364,CaseTalk Modeler,BCP Software,BCP Software,normal,trivial,have not tried,,Project,2024-01-18,Windows,11,Intel,public,2024-01-18,Folders added to the project do not open,resolved,fixed,13.1.2
0004027,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2023-07-13,Windows,11,Intel,public,2024-01-15,Temporarily maximize diagrams,resolved,fixed,12.8.0
0004360,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,Repository,2024-01-14,Windows,11,Intel,public,2024-01-14,Record timestamps need more accuracy,resolved,fixed,13.1.1
0004358,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Installation,2024-01-13,Windows,11,Intel,public,2024-01-14,Download 3rd party files if needed,resolved,fixed,13.1.1
0004359,CaseTalk Modeler,BCP Software,BCP Software,normal,crash,have not tried,,Expressions,2024-01-14,Windows,11,Intel,public,2024-01-14,Expression Input Preview crash,resolved,fixed,13.1.1
0004354,CaseTalk Modeler,BCP Software,BCP Software,normal,crash,random,,Expressions,2024-01-12,Windows,11,Intel,public,2024-01-14,Working from an expression file crashes qualification,resolved,fixed,13.1.1
0004357,CaseTalk Modeler,BCP Software,BCP Software,normal,text,have not tried,,Server,2024-01-13,Windows,11,Intel,public,2024-01-13,Mention supported database version,resolved,fixed,13.1.1
0004356,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2024-01-12,Windows,11,Intel,public,2024-01-13,Sometimes the input expression control is too narrow,resolved,fixed,13.1.1
0004355,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,random,,User Interface,2024-01-12,Windows,11,Intel,public,2024-01-12,Qualification lines can be positioned wrong,resolved,fixed,13.1.1
0004352,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,User Interface,2024-01-10,Windows,11,Intel,public,2024-01-10,"Provide dialog for custom attribute of type ""tags""",resolved,fixed,13.1.0
0004351,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,User Interface,2024-01-10,Windows,11,Intel,public,2024-01-10,Preconfigure filters,resolved,fixed,13.1.0
0004350,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diagrams,2024-01-10,Windows,11,Intel,public,2024-01-10,Some fonts do not render in a corresponding size,resolved,fixed,13.1.0
0004349,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diagrams,2024-01-10,Windows,11,Intel,public,2024-01-10,Hide headers from empty UML Sections,resolved,fixed,13.1.0
0004340,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Diff and Merge,2024-01-05,Windows,11,Intel,public,2024-01-09,Merge from server ignores selected version,resolved,fixed,13.1.0
0004343,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,User Interface,2024-01-08,Windows,11,Intel,public,2024-01-09,Add new concept from OTFT dialog,resolved,fixed,13.1.0
0004344,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,User Interface,2024-01-08,Windows,11,Intel,public,2024-01-09,Paste URI as linked paragraph,resolved,fixed,13.1.0
0004348,CaseTalk Modeler,BCP Software,BCP Software,normal,trivial,have not tried,,Repository,2024-01-09,Windows,11,Intel,public,2024-01-09,Allow filtering on custom attributes of paragraphs,resolved,fixed,13.1.0
0004347,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,Repository,2024-01-09,Windows,11,Intel,public,2024-01-09,OTFT ending with numbers may get lost,resolved,fixed,13.1.0
0004346,CaseTalk Modeler,BCP Software,BCP Software,normal,trivial,have not tried,,User Interface,2024-01-09,Windows,11,Intel,public,2024-01-09,Keep focus after hiding side panels,resolved,fixed,13.1.0
0004342,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,User Interface,2024-01-07,Windows,11,Intel,public,2024-01-07,selection expression part seems off,resolved,fixed,13.1.0
0004341,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Diagrams,2024-01-06,Windows,11,Intel,public,2024-01-06,Diagram Information Block change,resolved,fixed,13.1.0
0004335,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Transformation (GLR),2024-01-04,Windows,11,Intel,public,2024-01-06,"Support Container, Object Type and Generalization for Database Views",resolved,fixed,13.1.0
0003571,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Diff and Merge,2022-08-17,,,,public,2024-01-05,Merge with any server version,resolved,fixed,12.5
0004339,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Diff and Merge,2024-01-05,Windows,11,Intel,public,2024-01-05,Compare active model with server version,resolved,fixed,13.1.0
0004338,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Data Explorer,2024-01-04,Windows,11,Intel,public,2024-01-05,Run queries over both Server and ig(g) for live comparing,resolved,fixed,13.1.0
0004337,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diagrams,2024-01-04,Windows,11,Intel,public,2024-01-04,ERD/UML sort examples,resolved,fixed,13.1.0
0004336,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Diagrams,2024-01-04,Windows,11,Intel,public,2024-01-04,UML Checks can contain duplicates,resolved,fixed,13.1.0
0004334,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Repository,2024-01-04,Windows,11,Intel,public,2024-01-04,Warn the user when the row limit is reached,resolved,fixed,13.1.0
0004333,CaseTalk Modeler,BCP Software,BCP Software,normal,block,have not tried,,Repository,2024-01-03,Windows,11,Intel,public,2024-01-03,Duplicate Onto fails from Generalized Object Types,resolved,fixed,13.1.0
0004332,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Diagrams,2024-01-03,Windows,11,Intel,public,2024-01-03,Tuples occassionally end up at the top of the diagram,resolved,fixed,13.1.0
0004331,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,User Interface,2024-01-03,Windows,11,Intel,public,2024-01-03,Tabs 'close all others' leaves the right tabs,resolved,fixed,13.1.0
0004330,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Project,2024-01-03,Windows,11,Intel,public,2024-01-03,File active state not persisted,resolved,fixed,13.1.0
0004329,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Repository,2024-01-02,Windows,11,Intel,public,2024-01-02,Cannot erase Role.OriginalOT,resolved,fixed,13.1.0
0004328,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Diagrams,2024-01-02,Windows,11,Intel,public,2024-01-02,SVG Font size rendering issue,resolved,fixed,13.1.0
0004327,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diagrams,2024-01-02,Windows,11,Intel,public,2024-01-02,SVG with leading spaces in text,resolved,fixed,13.1.0
0004325,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Integration,2023-12-31,Windows,11,Intel,public,2023-12-31,Copy expression tree at high-resolution,resolved,fixed,13.1.0
0004324,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Diagrams,2023-12-31,Windows,11,Intel,public,2023-12-31,SVG Font sizes are slightly off,resolved,fixed,13.1.0
0004323,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Diagrams,2023-12-31,Windows,11,Intel,public,2023-12-31,SVG Annotations do not word wrap,resolved,fixed,13.1.0
0004322,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Project,2023-12-30,Windows,11,Intel,public,2023-12-30,Move project documentation settings,resolved,fixed,13.1.0
0004321,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,"Documentation (Web, Help, ..)",2023-12-30,Windows,11,Intel,public,2023-12-30,OTFT Report diagram failure,resolved,fixed,13.1.0
0004319,CaseTalk Modeler,BCP Software,BCP Software,normal,block,sometimes,,"Generation (SQL, XML, etc)",2023-12-30,Windows,11,Intel,public,2023-12-30,Artifact sometimes fail to generate,resolved,fixed,12.8.1
0004311,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,User Interface,2023-12-28,Windows,11,Intel,public,2023-12-30,Copy text as HTML Fragment,resolved,fixed,13.1.0
0004318,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diagrams,2023-12-29,Windows,11,Intel,public,2023-12-29,Hide tuple numbers from diagram,resolved,fixed,13.1.0
0004315,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Diagrams,2023-12-29,Windows,11,Intel,public,2023-12-29,Provide minimal width or margin for expressions,resolved,fixed,13.1.0
0004317,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diagrams,2023-12-29,Windows,11,Intel,public,2023-12-29,OTFT Name position alignment,resolved,fixed,13.1.0
0004316,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Diagrams,2023-12-29,Windows,11,Intel,public,2023-12-29,Changing diagram style setting without saving becomes idle,resolved,fixed,13.1.0
0004314,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Integration,2023-12-29,Windows,11,Intel,public,2023-12-29,"Export to HTML, RTF or Picture",resolved,fixed,13.1.0
0004297,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Diagrams,2023-12-23,Windows,11,Intel,public,2023-12-29,Hide all label types from diagram,resolved,fixed,13.1.0
0004295,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Diagrams,2023-12-21,Windows,11,Intel,public,2023-12-29,Paste files into diagram,resolved,fixed,13.1.0
0004313,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,sometimes,,Diff and Merge,2023-12-29,Windows,11,Intel,public,2023-12-29,Merge selection using diagram is idle,resolved,fixed,13.1.0
0004312,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diagrams,2023-12-28,Windows,11,Intel,public,2023-12-28,Allow zoomed refresh for Diagrams,resolved,fixed,13.1.0
0004310,CaseTalk Modeler,BCP Software,BCP Software,normal,trivial,have not tried,,Diagrams,2023-12-28,Windows,11,Intel,public,2023-12-28,PlantUML scripts do not align with Save Diagram Extras,resolved,fixed,13.1.0
0004308,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Diff and Merge,2023-12-27,Windows,11,Intel,public,2023-12-27,Change project during merge is not updating otfts,resolved,fixed,13.1.0
0004307,CaseTalk Modeler,BCP Software,BCP Software,normal,block,always,,Repository,2023-12-27,Windows,11,Intel,public,2023-12-27,Deleting a label type does nothing,resolved,fixed,13.1.0
0004306,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Diagrams,2023-12-27,Windows,11,Intel,public,2023-12-27,Alter annotation shown in concepts,resolved,fixed,13.1.0
0004305,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Diagrams,2023-12-27,Windows,11,Intel,public,2023-12-27,OTFT Annotation not translated in diagram,resolved,fixed,13.1.0
0004304,CaseTalk Modeler,BCP Software,BCP Software,normal,trivial,have not tried,,Repository,2023-12-27,Windows,11,Intel,public,2023-12-27,Add concept type 'identification',resolved,fixed,13.1.0
0004302,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Diagrams,2023-12-26,Windows,11,Intel,public,2023-12-26,Alter Role Played By - Using drag and drop,resolved,fixed,13.1.0
0004301,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Diagrams,2023-12-25,Windows,11,Intel,public,2023-12-25,Paragraph font does not zoom,resolved,fixed,13.1.0
0004299,CaseTalk Modeler,BCP Software,BCP Software,normal,trivial,have not tried,,Diagrams,2023-12-23,Windows,11,Intel,public,2023-12-23,Resizing by grabbing corners,resolved,fixed,
0004298,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Diagrams,2023-12-23,Windows,11,Intel,public,2023-12-23,Images do not scale with zooming,resolved,fixed,13.1.0
0004296,CaseTalk Modeler,BCP Software,BCP Software,normal,trivial,have not tried,,User Interface,2023-12-22,Windows,11,Intel,public,2023-12-22,Add new Rule is idle,resolved,fixed,13.1.0
0004294,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,User Interface,2023-12-21,Windows,11,Intel,public,2023-12-21,Paste text as concepts,resolved,fixed,13.1.0
0004293,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Project,2023-12-21,Windows,11,Intel,public,2023-12-21,Paste files into project,resolved,fixed,13.1.0
0004292,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2023-12-21,Windows,11,Intel,public,2023-12-21,"Add Cut, Copy, Paste to context menus",resolved,fixed,13.1.0
0004288,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Transformation (GLR),2023-12-20,Windows,11,Intel,public,2023-12-21,(De)Generalize function,resolved,fixed,13.1.0
0004289,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,User Interface,2023-12-20,Windows,11,Intel,public,2023-12-21,Create generalized object type,resolved,fixed,13.1.0
0004291,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2023-12-21,Windows,11,Intel,public,2023-12-21,Provide overview for custom colors,resolved,fixed,13.1.0
0004290,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,User Interface,2023-12-21,Windows,11,Intel,public,2023-12-21,Preference Defaults erases file history,resolved,fixed,13.1.0
0004287,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,Transformation (GLR),2023-12-20,Windows,11,Intel,public,2023-12-20,GLrR fails to reduce without 'r',resolved,fixed,13.1.0
0004286,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2023-12-19,Windows,11,Intel,public,2023-12-20,Role Group jargon,resolved,fixed,13.1.0
0004283,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Integration,2023-12-17,Windows,11,Intel,public,2023-12-19,Copy diagram to clipboard as SVG,new,reopened,
0004282,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,Installation,2023-12-16,Windows,11,Intel,public,2023-12-16,Dot.exe - System Error,resolved,fixed,13.1.0
0004281,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,Diagrams,2023-12-15,Windows,11,Intel,public,2023-12-15,Cannot delete InterUC,resolved,fixed,13.1.0
0004276,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Diagrams,2023-12-13,Windows,11,Intel,public,2023-12-15,Render database views in Relational Diagram,resolved,fixed,13.1.0
0004280,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,sometimes,,User Interface,2023-12-15,Windows,11,Intel,public,2023-12-15,Prevent InterUC to be placed on UC-less OTFT,resolved,fixed,13.1.0
0004279,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2023-12-14,Windows,11,Intel,public,2023-12-14,Context menu differ,resolved,fixed,13.1.0
0004278,CaseTalk Modeler,BCP Software,BCP Software,normal,block,have not tried,,User Interface,2023-12-14,Windows,11,Intel,public,2023-12-14,Paste population fails,resolved,fixed,13.1.0
0004277,CaseTalk Modeler,BCP Software,BCP Software,normal,block,have not tried,,Transformation (GLR),2023-12-14,Windows,11,Intel,public,2023-12-14,GLR fail on role subnumbers,resolved,fixed,13.1.0
0004274,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,Diagrams,2023-12-12,Windows,11,Intel,public,2023-12-12,Subset constraint not showing,resolved,fixed,13.1.0
0004273,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2023-12-12,Windows,11,Intel,public,2023-12-12,Suggest role readings based on expression parts,resolved,fixed,13.1.0
0004269,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,Diagrams,2023-12-11,Windows,11,Intel,public,2023-12-12,UML Attribute Cardinalities [1..*] missing,resolved,fixed,13.1.0
0004272,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,"Generation (SQL, XML, etc)",2023-12-12,Windows,11,Intel,public,2023-12-12,MultiLocale feature not honored in OWL,resolved,fixed,13.1.0
0004271,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,"Generation (SQL, XML, etc)",2023-12-11,Windows,11,Intel,public,2023-12-12,SKOS prefLabel requires language tag,resolved,fixed,13.1.0
0004270,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Repository,2023-12-11,Windows,11,Intel,public,2023-12-11,Store value constraints in same order,resolved,fixed,13.1.0
0004268,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Diagrams,2023-12-09,Windows,11,Intel,public,2023-12-09,Hiding linking table which are references,resolved,fixed,13.1.0
0004266,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,Import and Export,2023-12-07,Windows,11,Intel,public,2023-12-09,Wetten.nl import incomplete,resolved,fixed,13.1.0
0004262,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diagrams,2023-12-06,Windows,11,Intel,public,2023-12-09,UML Association Navigation missing,resolved,reopened,13.1.0
0004263,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diagrams,2023-12-06,Windows,11,Intel,public,2023-12-06,UML Check is redundant,resolved,fixed,13.0.2
0004261,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Diagrams,2023-12-05,Windows,11,Intel,public,2023-12-05,UML attributes optionality not drawn,resolved,fixed,13.0.2
0004260,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,Constraints,2023-12-05,Windows,11,Intel,public,2023-12-05,CC cannot overlap with narrow UC,resolved,fixed,13.0.2
0004258,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,User Interface,2023-12-04,Windows,11,Intel,public,2023-12-04,Cannot add tuples,resolved,fixed,13.0.2
0004257,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,"Generation (SQL, XML, etc)",2023-12-01,Windows,11,Intel,public,2023-12-01,Extend business timelines with technical timelines,assigned,open,
0004256,CaseTalk Modeler,BCP Software,BCP Software,normal,text,have not tried,,Integration,2023-11-30,Windows,11,Intel,public,2023-11-30,DeepL character encoding error,resolved,fixed,13.0.2
0004255,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Diagrams,2023-11-29,Windows,11,Intel,public,2023-11-29,Show OTFTs with time dependency based on Task,assigned,open,
0004254,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Repository,2023-11-29,Windows,11,Intel,public,2023-11-29,Extend the task lifecycle with start date,assigned,open,
0004253,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,Repository,2023-11-28,Windows,11,Intel,public,2023-11-28,New Fact Type should create substitutions,resolved,fixed,13.0.2
0004252,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Diagrams,2023-11-28,Windows,11,Intel,public,2023-11-28,Manual selection and refresh needed,resolved,fixed,13.0.2
0004251,CaseTalk Modeler,BCP Software,BCP Software,normal,text,have not tried,,Diagrams,2023-11-28,Windows,11,Intel,public,2023-11-28,Translate UML Association Labels,resolved,fixed,13.0.2
0004250,CaseTalk Modeler,BCP Software,BCP Software,normal,trivial,have not tried,,User Interface,2023-11-27,Windows,11,Intel,public,2023-11-27,Add a little color to the Undo/Redo and Back/Forward buttons,resolved,fixed,13.0.2
0000818,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,N/A,,"Generation (SQL, XML, etc)",2015-12-11,,,,public,2023-11-27,ComplexTypes in Domains,assigned,open,
0004249,CaseTalk Modeler,BCP Software,BCP Software,normal,block,have not tried,,Integration,2023-11-27,Windows,11,Intel,public,2023-11-27,Ntfy without Proxy fails,resolved,fixed,13.0.2
0004248,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,"Generation (SQL, XML, etc)",2023-11-23,Windows,11,Intel,public,2023-11-23,OWL/RDF missing ObjectProperties,resolved,fixed,13.0.2
0004247,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Project,2023-11-23,Windows,11,Intel,public,2023-11-23,Project opens multiple IGs,resolved,fixed,13.0.2
0004246,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2023-11-21,Windows,11,Intel,public,2023-11-21,Plugin loading is blocking,resolved,fixed,13.0.2
0003977,CaseTalk Modeler,BCP Software,BCP Software,normal,major,have not tried,,Diff and Merge,2023-06-10,Windows,11,Intel,public,2023-11-19,Merging InterTC is wrong,resolved,reopened,13.0.2
0004245,CaseTalk Modeler,BCP Software,BCP Software,normal,trivial,have not tried,,User Interface,2023-11-19,Windows,11,Intel,public,2023-11-19,Expressions not shown after canceling project close,resolved,fixed,13.0.2
0004244,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,13.0.1,Diagrams,2023-11-19,Windows,11,Intel,public,2023-11-19,"Add UC, TC, CC on selected role",resolved,fixed,13.0.2
0004243,CaseTalk Modeler,BCP Software,BCP Software,normal,feature,have not tried,,User Interface,2023-11-10,Windows,11,Intel,public,2023-11-10,Allow Back and Forward navigation,resolved,fixed,13.0.1
0004242,CaseTalk Modeler,BCP Software,BCP Software,normal,minor,have not tried,,Diagrams,2023-11-10,Windows,11,Intel,public,2023-11-10,Drag OTFT onto diagram twice,resolved,fixed,13.0.1
0004241,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2023-11-09,Windows,11,Intel,public,2023-11-09,Opening a diagram automatically marks it as changed,resolved,fixed,13.0.1
0004240,CaseTalk Modeler,BCP Software,BCP Software,normal,tweak,have not tried,,User Interface,2023-11-09,Windows,11,Intel,public,2023-11-09,TC Dialog shows idle Delete Button,resolved,fixed,13.0.1
